"Index","Scale","Manufacturer","Type","Partno","Prototype","Description","Roadname","Repmark","Number","Options","CarLength","CarWidth","CoupledLength","TruckCenter","Color","PurchPrice","CurrPrice","Condition","PurchDate","ServiceDate","Notes"
252,"N","Athearn",30100,"10635","Auto Carrier, Articulated 68'","Auto-Max (A)","Burlington Northern Santa Fe","BNSF","314037",,5.125,0.750,5.525,4.388,14737632,33.75,,100,20070913,,
251,"N","Athearn",30100,"10636","Auto Carrier, Articulated 68'","Auto-Max (B)","Burlington Northern Santa Fe","BNSF","314037",,5.125,0.750,5.525,4.388,14737632,33.75,,100,20070913,,
182,"N","Athearn",30100,"11542","Reefer, 36'","Bodden Packing Company","Pacific Fruit Express",,"29351",512,2.700,0.750,3.100,1.962,16753994,11.25,,100,20070713,,
183,"N","Athearn",30100,"11548","Reefer, 36'","Wood Ventilated Refrigerator","Pacific Fruit Express","PFE","4618",512,2.700,0.750,3.100,1.962,16753994,11.95,,100,20070713,,
184,"N","Athearn",30100,"11550","Reefer, 36'","Mary's Bewery Company","Pittsburgh Shawmut & Northern",,"10031",512,2.700,0.750,3.100,1.962,15000804,11.25,,100,20070713,,
185,"N","Athearn",30100,"11615","Reefer, 40'","Borden's Dairy Wood Milk Car","Borden's","BFIX","520",512,3.000,0.787,3.400,2.263,32768,11.25,,100,20070713,,
186,"N","Athearn",30100,"11618","Reefer, 40'","Carling Breweries Wood Milk Car","General American Refrigerator Express","GARE","725",512,3.000,0.787,3.400,2.263,32768,11.25,,100,20070713,,
187,"N","Athearn",30100,"11627","Reefer, 40'","Dairyman's League Wood Milk Car","General American Refrigerator Express","GARE","779",512,3.000,0.787,3.400,2.263,15395562,11.25,,100,20070713,,
188,"N","Athearn",30100,"11629","Reefer, 40'","Merkel Wood Milk Car","General American Refrigerator Express","GARE","743",512,3.000,0.787,3.400,2.263,32768,11.25,,100,20070713,,
109,"N","Athearn",30100,"11662 (1)","Hopper, 45'","BethGon Coalporater","Burlington Northern Santa Fe","BNSF","670647",,3.450,0.794,3.850,2.712,8388608,56.95,,100,,,
110,"N","Athearn",30100,"11662 (2)","Hopper, 45'","BethGon Coalporater","Burlington Northern Santa Fe","BNSF","670649",,3.450,0.794,3.850,2.712,8388608,,,100,,,
111,"N","Athearn",30100,"11662 (3)","Hopper, 45'","BethGon Coalporater","Burlington Northern Santa Fe","BNSF","670775",,3.450,0.794,3.850,2.712,8388608,,,100,,,
112,"N","Athearn",30100,"11662 (4)","Hopper, 45'","BethGon Coalporater","Burlington Northern Santa Fe","BNSF","670820",,3.450,0.794,3.850,2.712,8388608,,,100,,,
113,"N","Athearn",30100,"11662 (5)","Hopper, 45'","BethGon Coalporater","Burlington Northern Santa Fe","BNSF","670817",,3.450,0.794,3.850,2.712,8388608,,,100,,,
77,"N","Athearn",10201,"11803","Challenger 4-6-6-4","Steam Loco, Articulated","Denver & Rio Grande Western","DRGW","3802",258,7.500,0.750,7.900,6.763,8421440,304.00,,100,20070308,,"DC/DCC with Sound, Accumate couplers, and RF remote control         "
193,"N","Athearn",30100,"1621","Reefer, 40'","Famous For Babies Wood Milk Car","Fairfield Farms","FFDX","103",512,3.000,0.787,3.400,2.263,15395562,11.25,,100,20070713,,
227,"N","Atlas",30100,"30051","Reefer, 50'","FGE Mechanical","Golden West Service","GVSR","700050",,3.750,0.787,4.150,3.013,193,8.15,,100,20070904,,
135,"N","Atlas",30100,"32055","Hopper, 25'","70 Ton Ore Car","Burlington Northern","BN","95918",512,1.875,0.794,2.275,1.150,32768,5.59,,100,20070418,,
141,"N","Atlas",30100,"32443","Tank, 28'","Beer Can Tank Car","Standard Chemicals","SCLX","501",512,2.100,0.750,2.500,1.350,16711680,6.35,,100,20070418,,
146,"N","Atlas",30100,"32521","Tank, 28'","Beer Can Tank Car","American Maize Products","UTLX","76918",512,2.100,0.750,2.500,1.350,10987431,6.35,,100,,,
179,"N","Atlas",30100,"33304","Box, 40'","State of Maine","New Haven","NH","45066",512,3.041,0.787,3.441,2.300,174,5.85,,100,20070703,,
228,"N","Atlas",30100,"33615","Reefer, 50'","FGE Mechanical","Chicago & North Western","CNW","32755",,3.750,0.787,4.150,3.013,16776960,8.15,,100,20070904,,
226,"N","Atlas",30100,"33644","Reefer, 50'","FGE Mechanical","Erie Lackawanna","EL","69304",,3.750,0.787,4.150,3.013,31476,8.15,,100,20070904,,
223,"N","Atlas",30100,"33693","Reefer, 50'","FGE Mechanical","Chesapeake & Ohio","C&O","897861",,3.750,0.787,4.150,3.013,16776960,8.15,,100,20070904,,
224,"N","Atlas",30100,"33743","Reefer, 50'","The Rock Mechanical","Rock Island","ROCK","516657",,3.750,0.787,4.150,3.013,65535,8.15,,100,20070904,,
52,"N","Atlas",30100,"34425","Box, 40'","Overnights, silver side","Southern Pacific","SP","162051",512,3.041,0.787,3.441,2.300,12632256,7.29,,,20070221,,
142,"N","Atlas",30100,"34864","Tank, 39'","Kaolin Tank Car","Dupont",,"71621",512,2.925,0.750,3.325,2.175,15395562,10.95,,100,20070418,,
143,"N","Atlas",30100,"34913","Tank, 39'","Kaolin Tank Car","Anglo-American Clays","ACFX","78631",512,2.925,0.750,3.325,2.175,15395562,10.95,,100,20070418,,
132,"N","Atlas",30100,"35043","Gondola, 42'","42' Gondala /w container load","Milwaukee Road","MILW","68038",,3.150,0.787,3.550,2.362,8404992,5.25,,100,20070418,,
176,"N","Atlas",30100,"35530A","Caboose, 34' Cupola","Metal side, rivited","Santa Fe","SF","999186",512,2.550,0.750,2.950,1.800,16711680,8.26,,100,20070625,,
120,"N","Atlas",30100,"35724","Caboose, 34' Cupola","Burlington Route silver metal sided","Chicago Burlington & Quincy","CB&Q","13508",512,2.550,0.750,2.950,1.800,14671839,6.25,,100,20070407,,
145,"N","Atlas",30100,"35961","Caboose, 34' Cupola","Rio Grand /w tail lights","Denver & Rio Grande Western","DRGW","01415",512,2.550,0.750,2.950,1.800,16776960,27.00,,100,20070428,,
118,"N","Atlas",30100,"35984","Caboose, 34' Cupola","STSF brown metal sided","Atchison Topeka & Santa Fe","ATSF","1854",512,2.550,0.750,2.950,1.800,8404992,5.95,,100,20070417,,
53,"N","Atlas",30100,"36404A","Box, 50'","Burlington Route, dbl door","Chicago Burlington & Quincy","CB&Q","47099",512,3.800,0.787,4.200,3.069,16711680,7.99,,,20070221,,
225,"N","Atlas",30100,"36533","Reefer, 50'","BREX Mechanical","Burlington Northern","BN","5159",,3.750,0.787,4.150,3.013,32768,6.49,,100,20070904,,
229,"N","Atlas",30100,"36674","Reefer, 50'","MTC Mechanical","Santa Fe","SF","3176",,3.750,0.787,4.150,3.013,16022016,6.49,,100,20070904,,
220,"N","Atlas",30100,"36743A","Reefer, 50'","Burlington Route  Mechanical","Chicago Burlington & Quincy","CB&Q","123",,3.750,0.787,4.150,3.013,16776960,7.25,,100,20070904,,
216,"N","Atlas",30100,"36744A-1","Reefer, 50'","Burlington Route  Mechanical","Chicago Burlington & Quincy","CB&Q","131",,3.750,0.787,4.150,3.013,16776960,7.25,,100,20070904,,
217,"N","Atlas",30100,"36744A-2","Reefer, 50'","Burlington Route  Mechanical","Chicago Burlington & Quincy","CB&Q","131",,3.750,0.787,4.150,3.013,16776960,7.25,,100,20070904,,
218,"N","Atlas",30100,"36745A","Reefer, 50'","Mechanical","Canadian National","CN",,,3.750,0.787,4.150,3.013,12632256,7.25,,100,20070904,,
219,"N","Atlas",30100,"36748A","Reefer, 50'","Mechanical","Canadian Pacific","CP","286134",,3.750,0.787,4.150,3.013,12632256,7.25,,100,20070904,,
221,"N","Atlas",30100,"36749A","Reefer, 50'","PFE Mechanical","Union Pacific","UP","301005",,3.750,0.787,4.150,3.013,16744448,7.25,,100,20070904,,
222,"N","Atlas",30100,"36750A","Reefer, 50'","PFE Mechanical","Union Pacific","UP","301034",,3.750,0.787,4.150,3.013,16744448,7.25,,100,20070904,,
194,"N","Atlas",30100,"36754A","Reefer, 50'","Mechanical","Tropicana","TPIX","163",512,3.750,0.787,4.150,3.013,16744448,8.26,,100,20070718,,
129,"N","Atlas",30100,"37151","Tank, 65'","33000 gal Delta Gas","Delta Gas","SHPX","17040",,4.875,0.750,5.275,4.138,13882323,11.75,,100,20070418,,
197,"N","Atlas",30100,"37151","Tank, 65'","33000 gal Delta Gas","Delta Gas","SHPX","17040",,4.875,0.750,5.275,4.138,13882323,11.75,,100,20070725,,
123,"N","Atlas",30100,"37562","Flat, 50'","Piggyback/w 2 24' Trailers","Great Northern","GN","60207",,3.750,0.787,4.150,3.013,16711680,8.49,,100,20070418,,
122,"N","Atlas",30100,"37782","Flat, 50'","Piggyback/w 40' Trailer","Nickel Plate","NKP","2788",512,3.750,0.787,4.150,3.013,,7.75,,100,20070418,,
78,"N","Atlas",30100,"38773A GATX Airslide","Hopper, Covered, 40'","GATX Airslide","Burlington Northern","BN","400112",,3.000,0.750,3.400,2.250,32832,7.95,,100,20070314,,
79,"N","Atlas",30100,"3877A GATX Airslide BN","Hopper, Covered, 40'","GATX Airslide","Burlington Northern","BN","400259",,3.000,0.750,3.400,2.250,32832,7.95,,100,20070314,,
203,"N","Atlas",30100,"39201","Hopper, Covered, 56'","ACF 2 Bay","Blue Circle Cement","BCAX","18",,4.200,0.750,4.600,3.462,16776960,10.49,,100,20070725,,
127,"N","Atlas",30100,"3962","Hopper, Centerflow, 56'","4 Bay Centerflow","Chemplex Plastics","CHEX","373",,4.200,0.794,4.600,3.525,15395562,6.25,,100,20070418,,
128,"N","Atlas",30100,"39681","Hopper, Centerflow, 56'","4 Bay Centerflow","Hurcules Pro-Fax","HPCX","50496",,4.200,0.794,4.600,3.525,12632256,7.49,,100,20070418,,
253,"N","Atlas",30100,"39945A","Box, 50'","ACF","Rail Box","RBOX","30309",,3.800,0.787,4.200,3.069,16776960,8.26,,100,20070918,,
254,"N","Atlas",30100,"39946A","Box, 50'","ACF","Rail Box","RBOX","30254",,3.800,0.787,4.200,3.069,16776960,8.26,,100,20070918,,
136,"N","Atlas",30100,"39961A","Hopper, 25'","70 Ton Ore Car","Burlington Northern","BN","95915",512,1.875,0.794,2.275,1.150,32768,5.59,,100,20070418,,
137,"N","Atlas",30100,"39964a","Hopper, 25'","70 Ton Ore Car","Canadian Pacific","CP","377200",512,1.875,0.794,2.275,1.150,,5.59,,100,20070418,,
138,"N","Atlas",30100,"39966A","Hopper, 25'","70 Ton Ore Car","Great Northern","GN","94140",512,1.875,0.794,2.275,1.150,8404992,5.59,,100,20070418,,
139,"N","Atlas",30100,"39970A","Hopper, 25'","70 Ton Ore Car","Union Pacific","UP","26420",512,1.875,0.794,2.275,1.150,12632256,5.59,,100,20070418,,
140,"N","Atlas",30100,"39971A","Hopper, 25'","70 Ton Ore Car","Union Pacific","UP","26449",512,1.875,0.794,2.275,1.150,12632256,5.59,,100,20070418,,
124,"N","Atlas",30100,"40611","Tank, 40'","17360 Gal Hooker  Chemicals","Hooker Chemical","ACFX","85437",512,3.000,0.750,3.400,2.250,9408399,13.99,,100,20070417,,
125,"N","Atlas",30100,"40612","Tank, 40'","17360 Gal Hooker  Chemicals","Hooker Chemical","ACFX","85440",512,3.000,0.750,3.400,2.250,9408399,13.99,,100,20070417,,
213,"N","Atlas",30100,"41431","Reefer, 40'","Wood","Merchants Dispatch","MDT","17128",,3.000,0.787,3.400,2.263,15263976,13.88,,100,20070904,,
205,"N","Atlas",30100,"41479","Reefer, 40'","Bangor & Aroostoo,Wood ","Bangor & Aroostook","BAR","6514",,3.000,0.787,3.400,2.263,16776960,11.75,,100,20070803,,
180,"N","Atlas",30100,"41482","Reefer, 40'","Borden's Fine Cheeses","Borden's","NWX","85353",512,3.000,0.787,3.400,2.263,176,13.99,,100,20070711,,
206,"N","Atlas",30100,"41483","Reefer, 40'","Canadian Pacific ,Wood ","Canadian Pacific","CP","288330",,3.000,0.787,3.400,2.263,8388608,11.75,,100,20070803,,
116,"N","Atlas",30100,"41494","Reefer, 40'","Narragansette Ale","Narragansette Beer Company","NBRX","11",512,3.000,0.787,3.400,2.263,16776960,14.90,,100,20070417,,
207,"N","Atlas",30100,"41497","Reefer, 40'","UP Pacific Fruit Express ,Wood ","Pacific Fruit Express","PFE","35225",,3.000,0.787,3.400,2.263,16776960,12.49,,100,20070803,,
208,"N","Atlas",30100,"41498","Reefer, 40'","Fruit Growers Express ,Wood ","Fruit Growers Express","FGEX","35219",,3.000,0.787,3.400,2.263,16776960,12.49,,100,20030803,,
190,"N","Atlas",30100,"41501","Reefer, 40'","Century Beer ","Century Beer","SNBX","4601",512,3.000,0.787,3.400,2.263,12189695,13.95,,100,20070713,,
214,"N","Atlas",30100,"41503","Reefer, 40'","Wood","Lehigh Valley","LV","36151",,3.000,0.787,3.400,2.263,15263976,14.90,,100,20070904,,
191,"N","Atlas",30100,"41505","Reefer, 40'","Nash Foods Products","Nash Foods","NWX","15661",512,3.000,0.787,3.400,2.263,14803425,13.95,,100,20070713,,
192,"N","Atlas",30100,"41506","Reefer, 40'","Pelican Brand","Borden's","FCKx","6300",512,3.000,0.787,3.400,2.263,16755285,13.95,,100,20070713,,
7,"N","Atlas",10101,"48328","GP9","Ph 2","Seaboard Air Line","SAL",,518,3.900,0.750,4.300,2.925,16776960,,,,,,
181,"N","Atlas",10101,"49793","B23-7","Fjamily Lines","Family Lines","SCL","5100",518,4.500,0.750,4.900,3.763,12632256,65.59,,100,20070703,,
174,"N","Atlas",30100,"50000005-A","Auto Carrier, Articulated 68'","TTX , A uinit","Union Pacific","UP","880007",,5.125,0.750,5.525,4.388,16776960,13.75,,100,20070619,,
175,"N","Atlas",30100,"50000005-B","Auto Carrier, Articulated 68'","TTX , B uinit","Union Pacific","UP","880007",,5.125,0.750,5.525,4.388,16776960,13.75,,100,20070619,,
126,"N","Atlas",30100,"50554","Tank, 40'","17360 Gal Hooker Chemicals","Hooker Chemical","ACFX","1266",512,3.000,0.750,3.400,2.250,16744448,11.85,,100,20070418,,
119,"N","Atlas",10101,"50851","GP9","Heritage paint scheme","Burlington Northern Santa Fe","BNSF","1633",258,3.900,0.750,4.300,2.925,16744448,90.95,,100,20070407,,"DCC"
50,"N","Bachmann",30100,"73354","Hopper, Centerflow, 40'","Quad Hopper","Southern","SOU","352450",256,3.000,0.794,3.400,2.325,8404992,6.98,,100,20070216,,"Rapido couplers"
51,"N","Bachmann",30100,"73390","Hopper, Centerflow, 40'","Quad Hopper","Seaboard",,"37703",256,3.000,0.794,3.400,2.325,8404992,6.99,,100,20070216,,"Rapido couplers"
15,"N","Bachmann",30100,"89486","Caboose, 34' Cupola","PS-1 Plug-Door Box Car","CSX","CSX","3456",,2.550,0.750,2.950,1.800,12632256,,,,,,
147,"N","Deluxe Innovations",30100,"122803-1","Hopper, Cyl, 50'","Coke Service","GATX Corporation","GCCX","4279",,3.825,0.794,4.225,3.150,8421440,41.59,,100,20070510,,
148,"N","Deluxe Innovations",30100,"122803-2","Hopper, Cyl, 50'","Coke Service","GATX Corporation","GCCX","4202",,3.825,0.794,4.225,3.150,8421440,,,100,20070510,,
149,"N","Deluxe Innovations",30100,"122803-3","Hopper, Cyl, 50'","Coke Service","GATX Corporation","GCCX","41.37",,3.825,0.794,4.225,3.150,8421440,,,100,20070510,,
150,"N","Deluxe Innovations",30100,"180700-1","Road Railer 53'","Swift WNG","Wabash RoadRailer","WNCZ","469067",,3.975,0.750,4.375,3.237,15395562,100.59,,100,20070510,,
159,"N","Deluxe Innovations",30100,"180700-10","Road Railer 53'","Swift WNG","Wabash RoadRailer","WNCZ","469050",,3.975,0.750,4.375,3.237,15395562,,,100,20070510,,
151,"N","Deluxe Innovations",30100,"180700-2","Road Railer 53'","Swift WNG","Wabash RoadRailer","WNCZ","469089",,3.975,0.750,4.375,3.237,15395562,,,100,20070510,,
152,"N","Deluxe Innovations",30100,"180700-3","Road Railer 53'","Swift WNG","Wabash RoadRailer","WNCZ","469091",,3.975,0.750,4.375,3.237,15395562,,,100,20070510,,
153,"N","Deluxe Innovations",30100,"180700-4","Road Railer 53'","Swift WNG","Wabash RoadRailer","WNCZ","469118",,3.975,0.750,4.375,3.237,15395562,,,100,20070510,,
154,"N","Deluxe Innovations",30100,"180700-5","Road Railer 53'","Swift WNG","Wabash RoadRailer","WNCZ","469135",,3.975,0.750,4.375,3.237,15395562,,,100,20070510,,
155,"N","Deluxe Innovations",30100,"180700-6","Road Railer 53'","Swift WNG","Wabash RoadRailer","WNCZ","469129",,3.975,0.750,4.375,3.237,15395562,,,100,20070510,,
156,"N","Deluxe Innovations",30100,"180700-7","Road Railer 53'","Swift WNG","Wabash RoadRailer","WNCZ","469061",,3.975,0.750,4.375,3.237,15395562,,,100,20070510,,
157,"N","Deluxe Innovations",30100,"180700-8","Road Railer 53'","Swift WNG","Wabash RoadRailer","WNCZ","469107",,3.975,0.750,4.375,3.237,15395562,,,100,20070510,,
158,"N","Deluxe Innovations",30100,"180700-9","Road Railer 53'","Swift WNG","Wabash RoadRailer","WNCZ","469084",,3.975,0.750,4.375,3.237,15395562,,,100,20070510,,
162,"N","Deluxe Innovations",30100,"201401-D","Intermodel C","48' Intermodal,D unit DoubleStack 125","Southern Pacific","SP","513445",512,3.833,0.750,4.233,3.096,16711680,,,100,20070531,,
160,"N","Deluxe Innovations",30100,"210401-A","Intermodel A-B","48' Intermodal A unit, DoubleStack 125","Southern Pacific","SP","513445",512,4.250,0.750,4.650,3.513,16711680,69.49,,100,20070531,,
161,"N","Deluxe Innovations",30100,"210401-B","Intermodel A-B","48' Intermodal, B unit DoubleStack 125","Southern Pacific","SP","513445",512,4.250,0.750,4.650,3.513,16711680,,,100,20070531,,
163,"N","Deluxe Innovations",30100,"210401-C","Intermodel C","48' Intermodal,C unit DoubleStack 125","Southern Pacific","SP","513445",512,3.833,0.750,4.233,3.096,16711680,,,100,20070531,,
164,"N","Deluxe Innovations",30100,"210401-E","Intermodel C","48' Intermodal,E unit DoubleStack 125","Southern Pacific","SP","513445",512,3.833,0.750,4.233,3.096,16711680,,,100,20070531,,
202,"N","Intermountain ",30100,"65510-06","Reefer, 40'","Wood","Armour Referator Line","ARLX","1564",,3.000,0.787,3.400,2.263,16776960,13.49,,100,20070725,,
198,"N","jWalthers",70100,"932-8604","Difco, 42'","Ballast dump car","Burlington Northern Santa Fe","BNSF","902595",,3.150,0.750,3.550,2.413,8405056,11.35,,100,20070725,,
61,"N","Kato",50100,"106-0055 (6)","Sleeper, 85'","California Zephyr 10-6 Silver Point","Chicago Burlington & Quincy","CB&Q","428",,6.450,0.750,6.850,5.713,12632256,,,,20070224,,
101,"N","Kato",10101,"106-0416 (1)","F7A","EMD Double Headlight","Great Northern","GN","3648",514,3.000,0.667,3.400,1.917,8388608,,,,,,
102,"N","Kato",10101,"106-0416 (2)","F7B","EMD","Great Northern","GN",,518,3.000,0.667,3.400,1.917,8388608,,,,,,
56,"N","Kato",50100,"106-055 (1)","Baggage, 60'","California Zephyr Silver Cayote","Chicago Burlington & Quincy","CB&Q","1105",,4.500,0.750,4.900,3.763,12632256,,,,20070224,,
63,"N","Kato",50100,"106-055 (10)","Sleeper, 85'","California Zephyr 10-6 Silver Gorge","Western Pacific","WP","862",,6.450,0.750,6.850,5.713,12632256,,,,20070224,,
62,"N","Kato",50100,"106-055 (10)","Sleeper, 85'","California Zephyr 10-6 Silver Gorge","Western Pacific","WP","862",,6.450,0.750,6.850,5.713,12632256,,,,20070224,,
55,"N","Kato",50100,"106-055 (11)","Observation, 85'","California Zephyr Dome Silver Solarium","Denver & Rio Grande Western","DRGW","1145",,6.450,0.750,6.850,5.713,12632256,169.00,,,20070224,,
57,"N","Kato",50100,"106-055 (3)","Coach, 85'","California Zephyr Vista Dome Silver Colt /w Conductor's room","Chicago Burlington & Quincy","CB&Q","4719",,6.450,0.750,6.850,5.713,12632256,,,,20070224,,
58,"N","Kato",50100,"106-055 (4)","Coach, 85'","California Zephyr Vista Dome Silver Scout","Western Pacific","WP","812",,6.450,0.750,6.850,5.713,12632256,,,,20070224,,
66,"N","Kato",50100,"106-055 (5)","Pleasure Dome, 85'","California Zephyr Buffet Silver Chalet","Chicago Burlington & Quincy","CB&Q","250",,6.450,0.750,6.850,5.713,12632256,,,,20070224,,
64,"N","Kato",50100,"106-055 (7)","Sleeper, 85'","California Zephyr 10-6 Silver Surf","Denver & Rio Grande Western","DRGW","1134",,6.450,0.750,6.850,5.713,12632256,,,,20070224,,
60,"N","Kato",50100,"106-055 (8)","Diner, 85'","California Zephyr Silver Banquet","Chicago Burlington & Quincy","CB&Q","194",,6.450,0.750,6.850,5.713,12632256,,,,20070224,,
65,"N","Kato",50100,"106-055 (9)","Sleeper, 85'","California Zephyr 16 Sec Silver Maple","Denver & Rio Grande Western","DRGW","1120",,6.450,0.750,6.850,5.713,12632256,,,,20070224,,
93,"N","Kato",50100,"106-1051 (10)","Diner, 85'"," Lake Wenatchee","Great Northern","GN","1251",512,6.450,0.750,6.850,5.713,8388608,,,,,,
95,"N","Kato",50100,"106-1051 (11)","Sleeper, 85'","Haret Pass","Great Northern","GN","1376",512,6.450,0.750,6.850,5.713,8388608,,,,,,
94,"N","Kato",50100,"106-1051 (12)","Observation, 85'","Grand Coulee","Great Northern","GN","1197",512,6.450,0.750,6.850,5.713,8388608,,,,,,
100,"N","Kato",50100,"106-1051 (2)  GN 1330","Pleasure Dome, 85'",,"Great Northern","GN","1330",512,6.450,0.750,6.850,5.713,8388608,,,,,,
98,"N","Kato",50100,"106-1051 (9)  GN 1321","Pleasure Dome, 85'",,"Great Northern","GN","1321",512,6.450,0.750,6.850,5.713,8388608,,,,,,
99,"N","Kato",50100,"106-1052 (5)","Pleasure Dome, 85'",,"Great Northern","GN","1325",512,6.450,0.750,6.850,5.713,8388608,,,,,,
89,"N","Kato",50100,"106-1052 (6)","Baggage, 60'",,"Great Northern","GN","279",512,4.500,0.750,4.900,3.763,8388608,,,,,,
90,"N","Kato",50100,"106-1052 (7)","RPO, 85'",,"Great Northern","GN","41",512,6.450,0.750,6.850,5.713,8388608,,,,,,
91,"N","Kato",50100,"106-1052 (8)","Coach, 85'",,"Great Northern","GN","1215",512,6.450,0.750,6.850,5.713,8388608,,,,,,
92,"N","Kato",50100,"106-1053 (1)","Coach, 85'",,"Great Northern","GN","1330",512,6.450,0.750,6.850,5.713,8388608,,,,,,
96,"N","Kato",50100,"106-1053 (3)","Sleeper, 85'","Bih Home Pass","Great Northern","GN","1379",512,6.450,0.750,6.850,5.713,8388608,,,,,,
97,"N","Kato",50100,"106-1053 (4)","Sleeper, 85'","Lewis & Clark Pass","Great Northern","GN","1384",512,6.450,0.750,6.850,5.713,8388608,,,,,,
245,"N","Kato",50100,"106-106-1704 (4)","Sleeper, 85'","Corregated, 10-6","Southern","SOU","Ocmulgee",256,6.450,0.750,6.850,5.713,15066597,,,100,20070913,,"Knuclkle coupler"
244,"N","Kato",50100,"106-1505 (1)","Slumbercoach, 85'","Corregated","Southern","SOU","Biltmore",256,6.375,0.750,6.775,5.638,12632256,79.95,,100,20070913,,"Knuckle coupler"
235,"N","Kato",50100,"106-1505 (2)","Observation, 85'","Corregated","Southern","SOU","1101",256,6.450,0.750,6.850,5.713,12632256,,,100,20070913,,"Knuckle coupler"
243,"N","Kato",50100,"106-1505 (3)","Diner, 85'","Corregated","Southern","SOU","3309",256,6.450,0.750,6.850,5.713,12632256,,,100,20070913,,"Knuckle coupler"
240,"N","Kato",50100,"106-1505 (4)","RPO, 73'","Corregated","Southern","SOU","1700",256,5.475,0.750,5.875,4.737,12632256,79.95,,100,20070913,,"Knuckle couplesr "
234,"N","Kato",50100,"106-1703 (1)","Sleeper, 85'","Corregated 10-6","Southern","SOU","Shenandoaoh River",256,6.450,0.750,6.850,5.713,12632256,79.95,,100,20070913,,"Knuckle coupler"
236,"N","Kato",50100,"106-1703 (2)","Coach, 85'","Corregated","Southern","SOU","822",256,6.450,0.750,6.850,5.713,12632256,,,100,20070913,,"Knuckle coupler"
237,"N","Kato",50100,"106-1703 (3)","Coach, 85'","Corregated","Southern","SOU","820",256,6.450,0.750,6.850,5.713,12632256,,,100,20070913,,"Knuckle coupler"
241,"N","Kato",50100,"106-1703 (4)","Baggage, 73'","Corregated","Southern","SOU","101",256,5.475,0.750,5.875,4.737,12632256,79.95,,100,20070913,,"Knuckle coupler"
242,"N","Kato",50100,"106-1704 (1)","Baggage, 73'","Corregated","Southern","SOU","102",256,5.475,0.750,5.875,4.737,12632256,79.95,,,20070913,,"Knuckle coupler"
238,"N","Kato",50100,"106-1704 (2)","Coach, 85'","Corregated","Southern","SOU","824",256,6.450,0.750,6.850,5.713,12632256,,,100,20070913,,"Knuckle coupler"
239,"N","Kato",50100,"106-1704 (3)","Coach, 85'","Corregated","Southern","SOU","832",256,6.450,0.750,6.850,5.713,12632256,,,100,20070913,,"Knuckle coupler"
16,"N","Kato",50100,"106-3504","Sleeper, 80'","Phase IV","Amtrak","AMTRAK","32000",,6.000,0.750,6.400,5.263,12632256,,,,,,
13,"N","Kato",50100,"106-3504","Coach Smoking, 80'","Phase IV","Amtrak","AMTRAK","31509",,6.000,0.750,6.400,5.263,12632256,,,,,,
4,"N","Kato",50100,"106-3504","Coach-Baggage, 80'","Phase IV","Amtrak","AMTRAK","31007",,6.000,0.750,6.400,5.263,12632256,,,,,,
6,"N","Kato",50100,"106-3504 Phase IV AMTRAK ","Sleeper, 80'","Phase IV","Amtrak","AMTRAK","32026",,6.000,0.750,6.400,5.263,12632256,,,,,,
5,"N","Kato",50100,"106-3504 Phase IV AMTRAK ","Diner, 80'","Phase IV","Amtrak","AMTRAK","38028",,6.000,0.750,6.400,5.263,12632256,,,,,,
17,"N","Kato",50100,"106-3504 Phase IV AMTRAK 34010","Coach, 80'","Phase IV","Amtrak","AMTRAK","34014",,6.000,0.750,6.400,5.263,12632256,,,,,,
2,"N","Kato",50100,"106-3504 Phase IV AMTRAK 34010","Coach, 80'","Phase IV","Amtrak","AMTRAK","34010",,6.000,0.750,6.400,5.263,12632256,,,,,,
250,"N","Kato",50100,"106-3505 (1)","Lounge, 85'","Phase IV, Sightseer","Amtrak","AMTRAK","33014",,6.375,0.750,6.775,5.638,15066597,69.95,,100,20070913,,
249,"N","Kato",50100,"106-3505 (2)","Coach, 85'","Phase IV","Amtrak","AMTRAK","34054",,6.450,0.750,6.850,5.713,15066597,,,100,20070913,,
247,"N","Kato",50100,"106-3505 (3)","Coach, 85'","Phase IV","Amtrak","AMTRAK","34033",,6.450,0.750,6.850,5.713,15066597,,,100,20070913,,