"Index","Scale","Manufacturer","Type","Partno","Prototype","Description","Roadname","Repmark","Number","Options","CarLength","CarWidth","CoupledLength","TruckCenter","Color","PurchPrice","CurrPrice","Condition","PurchDate","ServiceDate","Notes"
77,"N","Athearn",10201,"11803","Challenger 4-6-6-4","Steam Loco, Articulated","Denver & Rio Grande Western","DRGW","3802",774,5.250,0.750,5.650,4.513,8421440,304.00,,100,20070308,,"DC/DCC with Sound, Accumate couplers, and RF remote control                       "
182,"N","Athearn",30100,"11542","Reefer, 36'","Bodden Packing Company","Pacific Fruit Express",,"29351",512,2.700,0.750,3.100,1.962,16753994,11.25,,100,20070713,,
184,"N","Athearn",30100,"11550","Reefer, 36'","Mary's Bewery Company","Pittsburgh Shawmut & Northern",,"10031",512,2.700,0.750,3.100,1.962,15000804,11.25,,100,20070713,,
185,"N","Athearn",30100,"11615","Reefer, 40'","Borden's Dairy Wood Milk Car","Borden's","BFIX","520",512,3.000,0.787,3.400,2.263,32768,11.25,,100,20070713,,
109,"N","Athearn",30100,"11662 (1)","Hopper, 45'","BethGon Coalporater","Burlington Northern Santa Fe","BNSF","670647",,3.450,0.794,3.850,2.712,8388608,56.95,,100,,,
111,"N","Athearn",30100,"11662 (3)","Hopper, 45'","BethGon Coalporater","Burlington Northern Santa Fe","BNSF","670775",,3.450,0.794,3.850,2.712,8388608,,,100,,,
110,"N","Athearn",30100,"11662 (2)","Hopper, 45'","BethGon Coalporater","Burlington Northern Santa Fe","BNSF","670649",,3.450,0.794,3.850,2.712,8388608,,,100,,,
112,"N","Athearn",30100,"11662 (4)","Hopper, 45'","BethGon Coalporater","Burlington Northern Santa Fe","BNSF","670820",,3.450,0.794,3.850,2.712,8388608,,,100,,,
113,"N","Athearn",30100,"11662 (5)","Hopper, 45'","BethGon Coalporater","Burlington Northern Santa Fe","BNSF","670817",,3.450,0.794,3.850,2.712,8388608,,,100,,,
251,"N","Athearn",30100,"10636","Auto Carrier, Articulated 68'","Auto-Max (B)","Burlington Northern Santa Fe","BNSF","314037",,5.125,0.750,5.525,4.388,14737632,33.75,,100,20070913,,
252,"N","Athearn",30100,"10635","Auto Carrier, Articulated 68'","Auto-Max (A)","Burlington Northern Santa Fe","BNSF","314037",,5.125,0.750,5.525,4.388,14737632,33.75,,100,20070913,,
193,"N","Athearn",30100,"1621","Reefer, 40'","Famous For Babies Wood Milk Car","Fairfield Farms","FFDX","103",512,3.000,0.787,3.400,2.263,15395562,11.25,,100,20070713,,
186,"N","Athearn",30100,"11618","Reefer, 40'","Carling Breweries Wood Milk Car","General American Refrigerator Express","GARE","725",512,3.000,0.787,3.400,2.263,32768,11.25,,100,20070713,,
187,"N","Athearn",30100,"11627","Reefer, 40'","Dairyman's League Wood Milk Car","General American Refrigerator Express","GARE","779",512,3.000,0.787,3.400,2.263,15395562,11.25,,100,20070713,,
188,"N","Athearn",30100,"11629","Reefer, 40'","Merkel Wood Milk Car","General American Refrigerator Express","GARE","743",512,3.000,0.787,3.400,2.263,32768,11.25,,100,20070713,,
183,"N","Athearn",30100,"11548","Reefer, 36'","Wood Ventilated Refrigerator","Pacific Fruit Express","PFE","4618",512,2.700,0.750,3.100,1.962,16753994,11.95,,100,20070713,,
268,"N","Athearn",90100,"11803B","Tender, 42'","4-6-6-4 Challenger","Denver & Rio Grande Western","DRGW","3802",512,3.150,0.750,3.550,2.413,8421440,304.00,,100,20070308,,
119,"N","Atlas",10101,"50851","GP9","Heritage paint scheme","Burlington Northern Santa Fe","BNSF","1633",258,3.900,0.750,4.300,2.925,16744448,90.95,,100,20070407,,"DCC"
7,"N","Atlas",10101,"48328","GP9","Ph 2","Seaboard Air Line","SAL",,518,3.900,0.750,4.300,2.925,16776960,,,,,,
181,"N","Atlas",10101,"49793","B23-7","Fjamily Lines","Family Lines","SCL","5100",518,4.500,0.750,4.900,3.763,12632256,65.59,,100,20070703,,
262,"N","Atlas",10101,"47926","U23B","Black/Yellow Livery","Santa Fe","SF","6333",258,4.188,0.762,4.588,2.712,16776960,79.95,,100,20071027,,"DCC "
142,"N","Atlas",30100,"34864","Tank, 39'","Kaolin Tank Car","Dupont",,"71621",512,2.925,0.750,3.325,2.175,15395562,10.95,,100,20070418,,
125,"N","Atlas",30100,"40612","Tank, 40'","17360 Gal Hooker  Chemicals","Hooker Chemical","ACFX","85440",512,3.000,0.750,3.400,2.250,9408399,13.99,,100,20070417,,
143,"N","Atlas",30100,"34913","Tank, 39'","Kaolin Tank Car","Anglo-American Clays","ACFX","78631",512,2.925,0.750,3.325,2.175,15395562,10.95,,100,20070418,,
124,"N","Atlas",30100,"40611","Tank, 40'","17360 Gal Hooker  Chemicals","Hooker Chemical","ACFX","85437",512,3.000,0.750,3.400,2.250,9408399,13.99,,100,20070417,,
126,"N","Atlas",30100,"50554","Tank, 40'","17360 Gal Hooker Chemicals","Hooker Chemical","ACFX","1266",512,3.000,0.750,3.400,2.250,16744448,11.85,,100,20070418,,
118,"N","Atlas",30100,"35984","Caboose, 34' Cupola","STSF brown metal sided","Atchison Topeka & Santa Fe","ATSF","1854",512,2.550,0.750,2.950,1.800,8404992,5.95,,100,20070417,,
205,"N","Atlas",30100,"41479","Reefer, 40'","Bangor & Aroostoo,Wood ","Bangor & Aroostook","BAR","6514",,3.000,0.787,3.400,2.263,16776960,11.75,,100,20070803,,
203,"N","Atlas",30100,"39201","Hopper, Covered, 56'","ACF 2 Bay","Blue Circle Cement","BCAX","18",,4.200,0.750,4.600,3.462,16776960,10.49,,100,20070725,,
225,"N","Atlas",30100,"36533","Reefer, 50'","BREX Mechanical","Burlington Northern","BN","5159",,3.750,0.787,4.150,3.013,32768,6.49,,100,20070904,,
135,"N","Atlas",30100,"32055","Hopper, 25'","70 Ton Ore Car","Burlington Northern","BN","95918",512,1.875,0.794,2.275,1.150,32768,5.59,,100,20070418,,
136,"N","Atlas",30100,"39961A","Hopper, 25'","70 Ton Ore Car","Burlington Northern","BN","95915",512,1.875,0.794,2.275,1.150,32768,5.59,,100,20070418,,
78,"N","Atlas",30100,"38773A GATX Airslide","Hopper, Covered, 40'","GATX Airslide","Burlington Northern","BN","400112",,3.000,0.750,3.400,2.250,32832,7.95,,100,20070314,,
79,"N","Atlas",30100,"3877A GATX Airslide BN","Hopper, Covered, 40'","GATX Airslide","Burlington Northern","BN","400259",,3.000,0.750,3.400,2.250,32832,7.95,,100,20070314,,
223,"N","Atlas",30100,"33693","Reefer, 50'","FGE Mechanical","Chesapeake & Ohio","C&O","897861",,3.750,0.787,4.150,3.013,16776960,8.15,,100,20070904,,
53,"N","Atlas",30100,"36404A","Box, 50'","Burlington Route, dbl door","Chicago Burlington & Quincy","CB&Q","47099",512,3.800,0.787,4.200,3.069,16711680,7.99,,,20070221,,
220,"N","Atlas",30100,"36743A","Reefer, 50'","Burlington Route  Mechanical","Chicago Burlington & Quincy","CB&Q","123",,3.750,0.787,4.150,3.013,16776960,7.25,,100,20070904,,
217,"N","Atlas",30100,"36744A-2","Reefer, 50'","Burlington Route  Mechanical","Chicago Burlington & Quincy","CB&Q","131",,3.750,0.787,4.150,3.013,16776960,7.25,,100,20070904,,
216,"N","Atlas",30100,"36744A-1","Reefer, 50'","Burlington Route  Mechanical","Chicago Burlington & Quincy","CB&Q","131",,3.750,0.787,4.150,3.013,16776960,7.25,,100,20070904,,
120,"N","Atlas",30100,"35724","Caboose, 34' Cupola","Burlington Route silver metal sided","Chicago Burlington & Quincy","CB&Q","13508",512,2.550,0.750,2.950,1.800,14671839,6.25,,100,20070407,,
127,"N","Atlas",30100,"3962","Hopper, Centerflow, 56'","4 Bay Centerflow","Chemplex Plastics","CHEX","373",,4.200,0.794,4.600,3.525,15395562,6.25,,100,20070418,,
218,"N","Atlas",30100,"36745A","Reefer, 50'","Mechanical","Canadian National","CN",,,3.750,0.787,4.150,3.013,12632256,7.25,,100,20070904,,
228,"N","Atlas",30100,"33615","Reefer, 50'","FGE Mechanical","Chicago & North Western","CNW","32755",,3.750,0.787,4.150,3.013,16776960,8.15,,100,20070904,,
219,"N","Atlas",30100,"36748A","Reefer, 50'","Mechanical","Canadian Pacific","CP","286134",,3.750,0.787,4.150,3.013,12632256,7.25,,100,20070904,,
137,"N","Atlas",30100,"39964a","Hopper, 25'","70 Ton Ore Car","Canadian Pacific","CP","377200",512,1.875,0.794,2.275,1.150,,5.59,,100,20070418,,
206,"N","Atlas",30100,"41483","Reefer, 40'","Canadian Pacific ,Wood ","Canadian Pacific","CP","288330",,3.000,0.787,3.400,2.263,8388608,11.75,,100,20070803,,
145,"N","Atlas",30100,"35961","Caboose, 34' Cupola","Rio Grand /w tail lights","Denver & Rio Grande Western","DRGW","01415",512,2.550,0.750,2.950,1.800,16776960,27.00,,100,20070428,,
226,"N","Atlas",30100,"33644","Reefer, 50'","FGE Mechanical","Erie Lackawanna","EL","69304",,3.750,0.787,4.150,3.013,31476,8.15,,100,20070904,,
192,"N","Atlas",30100,"41506","Reefer, 40'","Pelican Brand","Borden's","FCKx","6300",512,3.000,0.787,3.400,2.263,16755285,13.95,,100,20070713,,
208,"N","Atlas",30100,"41498","Reefer, 40'","Fruit Growers Express ,Wood ","Fruit Growers Express","FGEX","35219",,3.000,0.787,3.400,2.263,16776960,12.49,,100,20030803,,
138,"N","Atlas",30100,"39966A","Hopper, 25'","70 Ton Ore Car","Great Northern","GN","94140",512,1.875,0.794,2.275,1.150,8404992,5.59,,100,20070418,,
261,"N","Atlas",30100,"35894","Caboose, 34' Cupola",,"Great Northern","GN","X240",,2.550,0.750,2.950,1.800,16711680,5.65,,100,20071027,,
123,"N","Atlas",30100,"37562","Flat, 50'","Piggyback/w 2 24' Trailers","Great Northern","GN","60207",,3.750,0.787,4.150,3.013,16711680,8.49,,100,20070418,,
227,"N","Atlas",30100,"30051","Reefer, 50'","FGE Mechanical","Golden West Service","GVSR","700050",,3.750,0.787,4.150,3.013,193,8.15,,100,20070904,,
128,"N","Atlas",30100,"39681","Hopper, Centerflow, 56'","4 Bay Centerflow","Hurcules Pro-Fax","HPCX","50496",,4.200,0.794,4.600,3.525,12632256,7.49,,100,20070418,,
214,"N","Atlas",30100,"41503","Reefer, 40'","Wood","Lehigh Valley","LV","36151",,3.000,0.787,3.400,2.263,15263976,14.90,,100,20070904,,
213,"N","Atlas",30100,"41431","Reefer, 40'","Wood","Merchants Dispatch","MDT","17128",,3.000,0.787,3.400,2.263,15263976,13.88,,100,20070904,,
132,"N","Atlas",30100,"35043","Gondola, 42'","42' Gondala /w container load","Milwaukee Road","MILW","68038",,3.150,0.787,3.550,2.362,8404992,5.25,,100,20070418,,
116,"N","Atlas",30100,"41494","Reefer, 40'","Narragansette Ale","Narragansette Beer Company","NBRX","11",512,3.000,0.787,3.400,2.263,16776960,14.90,,100,20070417,,
179,"N","Atlas",30100,"33304","Box, 40'","State of Maine","New Haven","NH","45066",512,3.041,0.787,3.441,2.300,174,5.85,,100,20070703,,
122,"N","Atlas",30100,"37782","Flat, 50'","Piggyback/w 40' Trailer","Nickel Plate","NKP","2788",512,3.750,0.787,4.150,3.013,,7.75,,100,20070418,,
180,"N","Atlas",30100,"41482","Reefer, 40'","Borden's Fine Cheeses","Borden's","NWX","85353",512,3.000,0.787,3.400,2.263,176,13.99,,100,20070711,,
191,"N","Atlas",30100,"41505","Reefer, 40'","Nash Foods Products","Nash Foods","NWX","15661",512,3.000,0.787,3.400,2.263,14803425,13.95,,100,20070713,,
207,"N","Atlas",30100,"41497","Reefer, 40'","UP Pacific Fruit Express ,Wood ","Pacific Fruit Express","PFE","35225",,3.000,0.787,3.400,2.263,16776960,12.49,,100,20070803,,
253,"N","Atlas",30100,"39945A","Box, 50'","ACF","Rail Box","RBOX","30309",,3.800,0.787,4.200,3.069,16776960,8.26,,100,20070918,,
254,"N","Atlas",30100,"39946A","Box, 50'","ACF","Rail Box","RBOX","30254",,3.800,0.787,4.200,3.069,16776960,8.26,,100,20070918,,
224,"N","Atlas",30100,"33743","Reefer, 50'","The Rock Mechanical","Rock Island","ROCK","516657",,3.750,0.787,4.150,3.013,65535,8.15,,100,20070904,,
141,"N","Atlas",30100,"32443","Tank, 28'","Beer Can Tank Car","Standard Chemicals","SCLX","501",512,2.100,0.750,2.500,1.350,16711680,6.35,,100,20070418,,
176,"N","Atlas",30100,"35530A","Caboose, 34' Cupola","Metal side, rivited","Santa Fe","SF","999186",512,2.550,0.750,2.950,1.800,16711680,8.26,,100,20070625,,
229,"N","Atlas",30100,"36674","Reefer, 50'","MTC Mechanical","Santa Fe","SF","3176",,3.750,0.787,4.150,3.013,16022016,6.49,,100,20070904,,
129,"N","Atlas",30100,"37151","Tank, 65'","33000 gal Delta Gas","Delta Gas","SHPX","17040",,4.875,0.750,5.275,4.138,13882323,11.75,,100,20070418,,
197,"N","Atlas",30100,"37151","Tank, 65'","33000 gal Delta Gas","Delta Gas","SHPX","17040",,4.875,0.750,5.275,4.138,13882323,11.75,,100,20070725,,
190,"N","Atlas",30100,"41501","Reefer, 40'","Century Beer ","Century Beer","SNBX","4601",512,3.000,0.787,3.400,2.263,12189695,13.95,,100,20070713,,
263,"N","Atlas",30100,"35734","Caboose, 34' Cupola",,"Southern","SOU","X211",256,2.550,0.750,2.950,1.800,16711680,5.65,,100,20071027,,"DCC "
52,"N","Atlas",30100,"34425","Box, 40'","Overnights, silver side","Southern Pacific","SP","162051",512,3.041,0.787,3.441,2.300,12632256,7.29,,,20070221,,
194,"N","Atlas",30100,"36754A","Reefer, 50'","Mechanical","Tropicana","TPIX","163",512,3.750,0.787,4.150,3.013,16744448,8.26,,100,20070718,,
222,"N","Atlas",30100,"36750A","Reefer, 50'","PFE Mechanical","Union Pacific","UP","301034",,3.750,0.787,4.150,3.013,16744448,7.25,,100,20070904,,
221,"N","Atlas",30100,"36749A","Reefer, 50'","PFE Mechanical","Union Pacific","UP","301005",,3.750,0.787,4.150,3.013,16744448,7.25,,100,20070904,,
174,"N","Atlas",30100,"50000005-A","Auto Carrier, Articulated 68'","TTX , A uinit","Union Pacific","UP","880007",,5.125,0.750,5.525,4.388,16776960,13.75,,100,20070619,,
175,"N","Atlas",30100,"50000005-B","Auto Carrier, Articulated 68'","TTX , B uinit","Union Pacific","UP","880007",,5.125,0.750,5.525,4.388,16776960,13.75,,100,20070619,,
140,"N","Atlas",30100,"39971A","Hopper, 25'","70 Ton Ore Car","Union Pacific","UP","26449",512,1.875,0.794,2.275,1.150,12632256,5.59,,100,20070418,,
139,"N","Atlas",30100,"39970A","Hopper, 25'","70 Ton Ore Car","Union Pacific","UP","26420",512,1.875,0.794,2.275,1.150,12632256,5.59,,100,20070418,,
146,"N","Atlas",30100,"32521","Tank, 28'","Beer Can Tank Car","American Maize Products","UTLX","76918",512,2.100,0.750,2.500,1.350,10987431,6.35,,100,,,
51,"N","Bachmann",30100,"73390","Hopper, Centerflow, 40'","Quad Hopper","Seaboard",,"37703",256,3.000,0.794,3.400,2.325,8404992,6.99,,100,20070216,,"Rapido couplers"
15,"N","Bachmann",30100,"89486","Caboose, 34' Cupola","PS-1 Plug-Door Box Car","CSX","CSX","3456",,2.550,0.750,2.950,1.800,12632256,,,,,,
50,"N","Bachmann",30100,"73354","Hopper, Centerflow, 40'","Quad Hopper","Southern","SOU","352450",256,3.000,0.794,3.400,2.325,8404992,6.98,,100,20070216,,"Rapido couplers"
148,"N","Deluxe Innovations",30100,"122803-2","Hopper, Cyl, 50'","Coke Service","GATX Corporation","GCCX","4202",,3.825,0.794,4.225,3.150,8421440,,,100,20070510,,
149,"N","Deluxe Innovations",30100,"122803-3","Hopper, Cyl, 50'","Coke Service","GATX Corporation","GCCX","41.37",,3.825,0.794,4.225,3.150,8421440,,,100,20070510,,
147,"N","Deluxe Innovations",30100,"122803-1","Hopper, Cyl, 50'","Coke Service","GATX Corporation","GCCX","4279",,3.825,0.794,4.225,3.150,8421440,41.59,,100,20070510,,
161,"N","Deluxe Innovations",30100,"210401-B","Intermodel A-B","48' Intermodal, B unit DoubleStack 125","Southern Pacific","SP","513445",512,4.250,0.750,4.650,3.513,16711680,,,100,20070531,,
162,"N","Deluxe Innovations",30100,"201401-D","Intermodel C","48' Intermodal,D unit DoubleStack 125","Southern Pacific","SP","513445",512,3.833,0.750,4.233,3.096,16711680,,,100,20070531,,
160,"N","Deluxe Innovations",30100,"210401-A","Intermodel A-B","48' Intermodal A unit, DoubleStack 125","Southern Pacific","SP","513445",512,4.250,0.750,4.650,3.513,16711680,69.49,,100,20070531,,
164,"N","Deluxe Innovations",30100,"210401-E","Intermodel C","48' Intermodal,E unit DoubleStack 125","Southern Pacific","SP","513445",512,3.833,0.750,4.233,3.096,16711680,,,100,20070531,,
163,"N","Deluxe Innovations",30100,"210401-C","Intermodel C","48' Intermodal,C unit DoubleStack 125","Southern Pacific","SP","513445",512,3.833,0.750,4.233,3.096,16711680,,,100,20070531,,
154,"N","Deluxe Innovations",30100,"180700-5","Road Railer 53'","Swift WNG","Wabash RoadRailer","WNCZ","469135",,3.975,0.750,4.375,3.237,15395562,,,100,20070510,,
158,"N","Deluxe Innovations",30100,"180700-9","Road Railer 53'","Swift WNG","Wabash RoadRailer","WNCZ","469084",,3.975,0.750,4.375,3.237,15395562,,,100,20070510,,
152,"N","Deluxe Innovations",30100,"180700-3","Road Railer 53'","Swift WNG","Wabash RoadRailer","WNCZ","469091",,3.975,0.750,4.375,3.237,15395562,,,100,20070510,,
159,"N","Deluxe Innovations",30100,"180700-10","Road Railer 53'","Swift WNG","Wabash RoadRailer","WNCZ","469050",,3.975,0.750,4.375,3.237,15395562,,,100,20070510,,
153,"N","Deluxe Innovations",30100,"180700-4","Road Railer 53'","Swift WNG","Wabash RoadRailer","WNCZ","469118",,3.975,0.750,4.375,3.237,15395562,,,100,20070510,,
157,"N","Deluxe Innovations",30100,"180700-8","Road Railer 53'","Swift WNG","Wabash RoadRailer","WNCZ","469107",,3.975,0.750,4.375,3.237,15395562,,,100,20070510,,
150,"N","Deluxe Innovations",30100,"180700-1","Road Railer 53'","Swift WNG","Wabash RoadRailer","WNCZ","469067",,3.975,0.750,4.375,3.237,15395562,100.59,,100,20070510,,
156,"N","Deluxe Innovations",30100,"180700-7","Road Railer 53'","Swift WNG","Wabash RoadRailer","WNCZ","469061",,3.975,0.750,4.375,3.237,15395562,,,100,20070510,,
155,"N","Deluxe Innovations",30100,"180700-6","Road Railer 53'","Swift WNG","Wabash RoadRailer","WNCZ","469129",,3.975,0.750,4.375,3.237,15395562,,,100,20070510,,
151,"N","Deluxe Innovations",30100,"180700-2","Road Railer 53'","Swift WNG","Wabash RoadRailer","WNCZ","469089",,3.975,0.750,4.375,3.237,15395562,,,100,20070510,,
202,"N","Intermountain ",30100,"65510-06","Reefer, 40'","Wood","Armour Referator Line","ARLX","1564",,3.000,0.787,3.400,2.263,16776960,13.49,,100,20070725,,
1,"N","Kato",10101,"176-6002","P42 Genesis","Phase IV","Amtrak","AMTRAK","97",6,6.000,0.750,6.400,5.263,33023,,,,,,
231,"N","Kato",10101,"106-6102 (2)","P42 Genesis","Phase IV","Amtrak","AMTRAK","52",2,5.119,0.750,5.519,4.381,15000804,,,100,20070907,,
230,"N","Kato",10101,"106-6102 (1)","P42 Genesis","Phase IV","Amtrak","AMTRAK","5",2,5.119,0.750,5.519,4.381,15000804,133.95,,100,20070907,,
257,"N","Kato",10101,"KA-ATSFPA (2)","PB-1","Alco War Bonnet","Atchison Topeka & Santa Fe","ATSF",,2,4.725,0.750,5.125,3.987,16711680,,,100,20070924,,
34,"N","Kato",10101,"176-2211","F7B","EMD Warbonnet","Atchison Topeka & Santa Fe","ATSF",,2,3.000,0.667,3.400,1.917,16711680,,,,,,
33,"N","Kato",10101,"176-2121","F7A","EMD Double Headlight Warbonnet","Atchison Topeka & Santa Fe","ATSF","300",6,3.000,0.667,3.400,1.917,16711680,,,,,,
256,"N","Kato",10101,"KA-ATSFPA (1)","PA-1","Alco War Bonnet","Atchison Topeka & Santa Fe","ATSF","52",2,4.725,0.750,5.125,3.987,16711680,125.95,,100,20070924,,
54,"N","Kato",10101,"176-8203a","SD40-2","EMD Freight Road Locomotive","Burlington Northern Santa Fe","BNSF","6744",514,4.850,0.769,5.250,3.263,16744448,59.95,,,20070222,,
49,"N","Kato",10101,"176-8204","SD40-2","EMD Freight Road Locomotive","Burlington Northern Santa Fe","BNSF","6762",518,4.850,0.769,5.250,3.263,16744448,79.99,,100,20070214,,
211,"N","Kato",10101,"176-1302","F3A","EMD","Chicago Burlington & Quincy","CB&Q","9961A",2,3.631,0.750,4.031,2.881,14408667,57.49,,100,20070821,,
212,"N","Kato",10101,"176-1307","F3B","EMD","Chicago Burlington & Quincy","CB&Q",,2,3.525,0.750,3.925,2.775,14803425,57.49,,100,20070821,,
108,"N","Kato",10101,"176-4355","NW2","EMD Everywhere West Burlington Route","Chicago Burlington & Quincy","CB&Q","9208",518,2.583,0.750,2.983,1.846,12632256,67.50,,100,20070322,,
167,"N","Kato",10101,"176-7031","AC4400CW","Operation Lifesaver","Chicago & North Western","CNW","8819",518,5.213,0.750,5.613,3.469,16776960,79.95,,100,20070606,,
233,"N","Kato",10101,"176-7211","AC4400CW","Two Flags","Canadian Pacific","CP","9502",6,5.213,0.750,5.613,3.469,16711680,72.49,,100,20070907,,
102,"N","Kato",10101,"106-0416 (2)","F7B","EMD","Great Northern","GN",,518,3.000,0.667,3.400,1.917,8388608,,,,,,
255,"N","Kato",10101,"176-2131 EMD Double Headlight GN 354C","F7A","EMD","Great Northern","GN","354C",2,3.000,0.667,3.400,1.917,8404992,57.49,,100,20070924,,
101,"N","Kato",10101,"106-0416 (1)","F7A","EMD Double Headlight","Great Northern","GN","3648",514,3.000,0.667,3.400,1.917,8388608,,,,,,
258,"N","Kato",10101,"166-0104","RDC-2","War Bonnet","Santa Fe","SF","192",518,6.375,0.750,6.775,5.638,14869218,55.95,,100,20070926,,
264,"N","Kato",10101,"176-8201","SD40-2","Black/Yellow Livery","Santa Fe","SF","5053",2,4.850,0.769,5.250,3.263,16776960,67.50,,100,20071027,,
196,"N","Kato",10101,"1761108","F3B","EMD Black Widow","Southern Pacific","SP",,2,3.525,0.750,3.925,2.775,7303023,57.49,,100,20070726,,
259,"N","Kato",10101,"176-7604","SD70M","Bloody Nose","Southern Pacific","SP","9818",258,5.025,0.750,5.425,3.369,12632256,73.95,,100,20071010,,"MRC sound & DCC"
195,"N","Kato",10101,"1761104","F3A","EMD Black Widow cab unit","Southern Pacific","SP","6103",2,3.631,0.750,4.031,2.881,7303023,57.49,,100,20070726,,
209,"N","Kato",10101,"1761108","F3B","EMD Black Widow","Southern Pacific","SP",,2,3.525,0.750,3.925,2.775,7303023,57.49,,100,20070821,,
210,"N","Kato",10101,"176-7034","AC4400CW","UP Operation Livesaver","Union Pacific","UP","6736",2,5.213,0.750,5.613,3.469,16776960,76.95,,100,20070821,,
232,"N","Kato",10101,"176-5607","SD90/43 MAC","We Will Deliver","Union Pacific","UP","8065",2,5.906,0.750,6.306,5.169,16776960,72.49,,100,20070907,,
68,"N","Kato",10101,"176-1208","F3B","EMD","Western Pacific","WP",,2,3.525,0.750,3.925,2.775,16744512,57.49,,,20070224,,
67,"N","Kato",10101,"176-1203","F3A","EMD Cab A","Western Pacific","WP","803",6,3.631,0.750,4.031,2.881,16744512,57.49,,,20070224,,
117,"N","Kato",10201,"126-0211A","Mikado 2-8-2","USRA 2-3-2-Heavy Mikado Burlington Route","Chicago Burlington & Quincy","CB&Q","5510",2,3.600,0.750,4.000,2.863,,117.95,,100,20070412,,
19,"N","Kato",30100,"106-3509 (2)","Box, 60'","Amtrak Material Handling Car","Amtrak","AMTRAK","1524",,4.550,0.787,4.950,3.469,12632256,,,,,,
18,"N","Kato",30100,"106-3509 (1)","Box, 60'","Amtrak Material Handling Car","Amtrak","AMTRAK","1507",,4.550,0.787,4.950,3.469,12632256,,,,,,
70,"N","Kato",30100,"106-4606 (2)","Hopper, 45'","BethGon Coalporter","Burlington Northern","BN","533538",,3.450,0.794,3.850,2.712,32768,,,,,,
76,"N","Kato",30100,"106-4606 (8)","Hopper, 45'","BethGon Coalporter","Burlington Northern","BN","534800",512,3.450,0.794,3.850,2.712,32768,,,,,,
74,"N","Kato",30100,"106-4606 (6)","Hopper, 45'","BethGon Coalporter","Burlington Northern","BN","534566",,3.450,0.794,3.850,2.712,32768,,,,,,
73,"N","Kato",30100,"106-4606 (5)","Hopper, 45'","BethGon Coalporter","Burlington Northern","BN","534580",512,3.450,0.794,3.850,2.712,32768,,,,,,
71,"N","Kato",30100,"106-4006 (3)","Hopper, 45'","BethGon Coalporter","Burlington Northern","BN","533791",512,3.450,0.794,3.850,2.712,32768,,,,,,
72,"N","Kato",30100,"106-4606  (4)","Hopper, 45'","BethGon Coalporter","Burlington Northern","BN","534834",,3.450,0.794,3.850,2.712,32768,,,,,,
69,"N","Kato",30100,"106-4606 (1)","Hopper, 45'","BethGon Coalporter","Burlington Northern","BN","533443",512,3.450,0.794,3.850,2.712,32768,,,,,,
75,"N","Kato",30100,"106-4606 (7)","Hopper, 45'","BethGon Coalporter","Burlington Northern","BN","534795",512,3.450,0.794,3.850,2.712,32768,,,,,,
86,"N","Kato",30100,"106-6115-A Double Stack Header A DTTX 732750-A","Intermodel A-B","Double Stack Header A","DTTX","DTTX","732750-A",,4.250,0.750,4.650,3.513,16776960,56.25,,100,20070314,,
87,"N","Kato",30100,"106-6115-C Double Stack Center C DTTX 732750-C","Intermodel C","Double Stack Center C","DTTX","DTTX","732750-C",,3.833,0.750,4.233,3.096,16776960,,,100,20070314,,
82,"N","Kato",30100,"106-6114-C","Intermodel C","Double Stack Center C","DTTX","DTTX","732753-C",,3.833,0.750,4.233,3.096,16776960,,,100,20070314,,
84,"N","Kato",30100,"106-6114-B Double Stack Rear B DTTX 732753-B ","Intermodel A-B","Double Stack Rear B","DTTX","DTTX","732753-B",,4.250,0.750,4.650,3.513,16776960,,,100,20070314,,
85,"N","Kato",30100,"106-6115-B Double Stack Rear B DTTX 732753-B","Intermodel A-B","Double Stack Rear B","DTTX","DTTX","732750-B",,4.250,0.750,4.650,3.513,16776960,,,100,20070314,,
83,"N","Kato",30100,"106-6114-A","Intermodel A-B","Double Stack Header A","DTTX","DTTX","732753-A",,4.250,0.750,4.650,3.513,16776960,56.25,,100,20070314,,
4,"N","Kato",50100,"106-3504","Coach-Baggage, 80'","Phase IV","Amtrak","AMTRAK","31007",,6.000,0.750,6.400,5.263,12632256,,,,,,